Device:;Web Sensor;;;;;[timestamps are not available - NTP is off]
s/n:;19961053

Nr.;Temperature;Relative humidity;Dew point;CO2 level;
815;16,8;69,0;11,0;541;
816;16,8;69,6;11,2;525;
817;16,8;70,3;11,4;527;
818;16,8;67,8;10,8;537;
819;16,8;69,2;11,1;523;
820;16,8;69,9;11,3;532;
821;16,9;69,5;11,3;529;
822;16,9;68,5;11,1;534;
823;16,8;68,8;11,1;536;
824;16,8;69,5;11,2;536;
825;16,7;69,5;11,1;549;
826;16,7;70,1;11,2;536;
827;16,6;70,8;11,3;542;
828;16,5;71,9;11,4;543;
829;16,4;72,1;11,4;543;
830;16,4;73,4;11,6;543;
831;16,4;73,5;11,6;551;
832;16,5;73,8;11,8;540;
833;16,6;73,0;11,7;539;
834;16,7;71,9;11,6;533;
835;16,8;70,8;11,5;527;
836;16,9;69,7;11,3;524;
837;17,0;69,2;11,3;524;
838;17,1;68,7;11,3;518;
839;17,1;67,1;10,9;525;
840;17,0;66,5;10,7;520;
841;17,0;67,9;11,0;525;
842;17,0;68,4;11,2;525;
843;17,1;67,7;11,1;520;
844;17,1;67,5;11,1;535;
845;17,2;67,1;11,0;514;
846;17,2;66,1;10,8;526;
847;17,2;66,2;10,8;518;
848;17,1;66,7;10,9;529;
849;17,0;67,3;10,9;524;
850;17,0;68,0;11,0;525;
851;17,0;68,7;11,2;525;
852;16,9;69,4;11,3;526;
853;16,9;69,2;11,2;530;
854;16,9;69,7;11,4;530;
855;17,0;69,6;11,4;520;
856;17,0;69,8;11,5;529;
857;17,1;69,4;11,4;530;
858;17,1;69,9;11,6;526;
859;17,2;69,1;11,5;526;
860;17,3;67,9;11,3;521;
861;17,3;67,0;11,2;519;
862;17,4;67,0;11,3;520;
863;17,5;66,0;11,1;516;
864;17,5;65,1;10,8;522;
865;17,4;65,7;10,9;518;
866;17,5;66,9;11,3;519;
867;17,5;65,9;11,1;526;
868;17,6;65,6;11,1;520;
869;17,6;65,5;11,1;520;
870;17,6;64,4;10,8;529;
871;17,6;64,5;10,8;518;
872;17,5;65,1;10,9;518;
873;17,5;65,4;11,0;518;
874;17,6;64,4;10,8;521;
875;17,5;64,8;10,8;523;
876;17,5;65,1;10,8;531;
877;17,5;65,9;11,1;534;
878;17,6;66,0;11,1;530;
879;17,6;65,4;11,0;529;
880;17,7;64,4;10,9;522;
881;17,8;63,0;10,6;522;
882;17,8;63,9;10,9;523;
883;17,8;63,0;10,7;522;
884;17,8;63,4;10,7;531;
885;17,8;63,9;10,9;525;
886;17,7;64,0;10,9;526;
887;17,7;63,6;10,7;526;
888;17,6;64,6;10,9;522;
889;17,7;66,4;11,3;525;
890;17,7;65,6;11,2;527;
891;17,7;65,9;11,2;523;
892;17,7;65,6;11,2;518;
893;17,7;65,6;11,2;523;
894;17,7;65,6;11,2;522;
895;17,7;66,0;11,3;524;
896;17,8;65,4;11,2;530;
897;17,8;64,7;11,1;523;
898;17,8;64,9;11,2;518;
899;17,9;64,6;11,1;516;
900;17,9;64,2;11,1;516;
901;18,0;63,8;11,1;518;
902;18,1;63,5;11,1;522;
903;18,2;62,4;10,9;522;
904;18,2;61,9;10,8;530;
905;18,2;61,4;10,7;521;
906;18,2;61,1;10,6;521;
907;18,2;61,9;10,8;514;
908;18,3;62,0;10,9;513;
909;18,3;61,3;10,7;513;
910;18,3;60,9;10,6;515;
911;18,3;62,4;11,0;515;
912;18,3;61,0;10,7;520;
913;18,3;60,9;10,7;525;
914;18,4;62,4;11,1;527;
915;18,4;61,9;11,0;525;
916;18,5;60,7;10,7;515;
917;18,5;60,1;10,6;519;
918;18,5;60,4;10,7;512;
919;18,4;59,9;10,5;519;
920;18,5;60,8;10,8;513;
921;18,5;60,6;10,7;522;
922;18,5;59,5;10,4;511;
923;18,5;61,3;10,9;511;
924;18,6;60,1;10,7;511;
925;18,5;59,1;10,4;510;
926;18,4;61,0;10,8;520;
927;18,4;62,7;11,2;521;
928;18,5;61,6;11,0;513;
929;18,6;60,6;10,8;522;
930;18,6;59,8;10,6;520;
931;18,6;60,8;10,9;508;
932;18,5;58,9;10,4;520;
933;18,6;60,1;10,7;522;
934;18,5;59,4;10,5;520;
935;18,5;60,0;10,6;508;
936;18,5;60,3;10,7;502;
937;18,6;59,8;10,6;504;
938;18,6;59,4;10,5;515;
939;18,6;59,3;10,5;525;
940;18,7;58,6;10,4;516;
941;18,7;59,7;10,8;526;
942;18,7;58,8;10,5;523;
943;18,6;57,7;10,1;523;
944;18,6;59,3;10,5;512;
945;18,6;59,9;10,6;523;
946;18,6;60,3;10,8;515;
947;18,7;58,7;10,5;519;
948;18,7;58,2;10,3;515;
949;18,7;58,1;10,3;514;
950;18,6;57,1;9,9;519;
951;18,7;62,1;11,3;520;
952;18,9;60,4;11,1;514;
953;19,0;59,1;10,8;509;
954;19,0;57,2;10,4;515;
955;19,1;57,0;10,4;510;
956;19,2;58,3;10,8;513;
957;19,3;57,3;10,7;513;
958;19,4;54,4;10,0;516;
959;19,3;54,4;9,9;528;
960;19,3;54,2;9,9;509;
961;19,3;54,4;9,9;514;
962;19,2;55,2;10,1;514;
963;19,2;55,3;10,1;518;
964;19,2;54,5;9,8;504;
965;19,2;54,7;9,9;507;
966;19,2;54,9;10,0;497;
967;19,3;54,9;10,0;510;
968;19,3;54,6;9,9;512;
969;19,3;54,1;9,8;511;
970;19,2;54,4;9,8;515;
971;19,2;54,9;10,0;516;
972;19,2;55,2;10,0;521;
973;19,1;55,5;10,0;521;
974;19,1;56,3;10,2;527;
975;19,1;57,0;10,4;528;
976;19,1;57,6;10,5;533;
977;19,1;57,8;10,6;535;
978;19,1;57,2;10,4;539;
979;19,0;57,6;10,4;524;
980;19,0;58,7;10,7;516;
981;18,9;60,9;11,2;524;
982;18,8;58,7;10,6;530;
983;18,9;61,6;11,3;530;
984;18,8;60,7;11,1;536;
985;18,9;62,0;11,5;526;
986;18,9;60,3;11,0;528;
987;18,7;59,7;10,8;531;
988;18,7;61,4;11,1;532;
989;18,5;62,4;11,2;546;
990;18,2;62,4;10,9;532;
991;17,6;69,4;11,9;537;
992;16,5;76,5;12,4;537;
993;15,6;97,2;15,2;545;
994;15,1;100,0;15,1;539;
995;15,4;100,0;15,4;543;
996;15,5;100,0;15,5;542;
997;15,5;100,0;15,5;542;
998;15,5;100,0;15,5;535;
999;15,4;100,0;15,4;520;
1000;15,4;100,0;15,4;530;
